FID,OGR_FID,ID_VIA,ID_TIPO_VIA,TIPO_VIA,TOPONIMO,TOPONIMO_BREVE,TOPONIMO_PURO,NOTA,DATA_INI,DATA_FINE,VALIDO,DATA_IMPORT,ORIG_DATO,TOPONIMO_POSTALE,TIPO_VIA_BREVE,ID_VIA_S,DATA_VAR_ACI,DESC_LOCALIZZAZIONE,LUNGHEZZA_CAL,ORA_GEOMETRY,GRIGLIA_STRADE,CAP,MOB_ZONA,POLO_SOC,ID_AMBITO_COSAP,AMBITI,ZONA_MAN_STRADE
SIT_VIE.fid--1c1f4c45_18eeb136256_-5d80,1,5,16,VIA,VIA DELL'ABATE,DELL'ABATE,VIADELLABATE,,20071101,,S,2024-04-17,ACI,DELL'ABATE,VIA,0005,,,129.24,"MULTILINESTRING ((10.633772389566 44.694799439214, 10.6352957471413 44.6943842184835))",H9,42121,Accesso Libero,Polo Est,1,Piazza Fontanesi Strada Alta - CS; Piazza S. Prospero,Centro - Cura della Città
SIT_VIE.fid--1c1f4c45_18eeb136256_-5d7f,2,10,16,VIA,VIA GIUSEPPE CESARE ABBA,ABBA G. C.,VIAGIUSEPPECESAREABBA,,20071101,,S,2024-04-17,ACI,G. C. ABBA,VIA,0010,,,784.8,"MULTILINESTRING ((10.5918823341889 44.7106616761804, 10.5916342912193 44.7102342051511, 10.5916257483664 44.7099732639603, 10.5903193481171 44.7075925955671, 10.5911366154957 44.7073540852139), (10.5911366154957 44.7073540852139, 10.5920909457537 44.7070688272393), (10.5913567910525 44.7077049781895, 10.5918885415543 44.7075411084143), (10.5913567910525 44.7077049781895, 10.5909076503407 44.7078386175734), (10.5911366154957 44.7073540852139, 10.5913567910525 44.7077049781895), (10.5918823341889 44.7106616761804, 10.5924266722382 44.7115908407519, 10.5925646536159 44.711836031986))",F7; F8,42124,Accesso Libero,Polo Ovest,2,Pieve Modolena,Esterno - Cura della Città
SIT_VIE.fid--1c1f4c45_18eeb136256_-5d7e,3,15,16,VIA,VIA ABBADESSA,ABBADESSA,VIAABBADESSA,,20071101,,S,2024-04-17,ACI,ABBADESSA,VIA,0015,,,190.05,"MULTILINESTRING ((10.6349433528351 44.6971218251022, 10.6349648199754 44.6971760253424, 10.6351005850483 44.6973956764437, 10.6351344387415 44.6974769485773, 10.6352180618936 44.6976143920542, 10.6353367925447 44.697818884272, 10.6356053172252 44.697738006481, 10.6357351595732 44.6977006238754, 10.6359257042159 44.6980237423016, 10.6359837411381 44.6981332132628, 10.6360416149458 44.6982341975567, 10.6360793945354 44.6983028822232))",H9,42121,ZTL,Polo Nord,1,San Nicolo',Centro - Cura della Città
SIT_VIE.fid--1c1f4c45_18eeb136256_-5d7d,4,17,16,VIA,VIA ABRUZZO,ABRUZZO,VIAABRUZZO,,20071101,,S,2024-04-17,ACI,ABRUZZO,VIA,0017,,,266.24,"MULTILINESTRING ((10.6763334953538 44.6824466176575, 10.675709295406 44.6816125087672, 10.6756635459929 44.6815828431672, 10.6756045431508 44.6815853925937, 10.6751886778149 44.6817426501937), (10.6751886778149 44.6817426501937, 10.6751891473143 44.6817589371289, 10.6752053743214 44.6817965979098, 10.6756971720164 44.6823989132254), (10.6751886778149 44.6817426501937, 10.6749789766521 44.6815108620001))",J10,42122,Accesso Libero,Polo Est,2,San Maurizio,Esterno - Cura della Città
SIT_VIE.fid--1c1f4c45_18eeb136256_-5d7c,5,20,16,VIA,VIA ACCURSIO DA REGGIO,ACCURSIO DA REGGIO,VIAACCURSIODAREGGIO,,20071101,,S,2024-04-17,ACI,ACCURSIO DA REGGIO,VIA,0020,,,232.18,"MULTILINESTRING ((10.6464276204168 44.7072536870608, 10.6465511918154 44.7074522640965, 10.6467303856558 44.707677197936), (10.6460125818803 44.7065507582954, 10.6464276204168 44.7072536870608), (10.6455525538487 44.7057654772558, 10.6460125818803 44.7065507582954))",H8,42124,Accesso Libero,Polo Nord,2,Santa Croce,Esterno - Cura della Città
SIT_VIE.fid--1c1f4c45_18eeb136256_-5d7b,6,25,16,VIA,VIA GIUSEPPE ADAMI,ADAMI G.,VIAGIUSEPPEADAMI,,20071101,,S,2024-04-17,ACI,G. ADAMI,VIA,0025,,,114.85,"MULTILINESTRING ((10.6347125566417 44.7123026064706, 10.6353110906866 44.7132440228211))",H7,42124,Accesso Libero,Polo Nord,2,San Prospero Strinati,Esterno - Cura della Città
SIT_VIE.fid--1c1f4c45_18eeb136256_-5d7a,7,28,16,VIA,VIA ADIGE,ADIGE,VIAADIGE,,20071101,,S,2024-04-17,ACI,ADIGE,VIA,0028,,,525.8,"MULTILINESTRING ((10.5900669924217 44.7149478373756, 10.5882301974327 44.7155621414436), (10.5881042064006 44.7157285420661, 10.58814070793 44.7158259768187, 10.5882149212345 44.7159312588427, 10.5887064079526 44.7166595292641), (10.5920284938107 44.7141102416741, 10.592036271979 44.7140467676102, 10.5920602236884 44.713994383601, 10.5920747840502 44.7139466585999, 10.5920925243715 44.7138988802468, 10.5921866367413 44.713859101857), (10.5921866367413 44.713859101857, 10.5922166229037 44.7139107336306, 10.5921671684518 44.713958945311, 10.592133626567 44.7140091945689, 10.5920999733404 44.7140549263285, 10.5920284938107 44.7141102416741), (10.5900669924217 44.7149478373756, 10.5912939187889 44.7145210395184, 10.5918098871578 44.7143313922562, 10.5918843516514 44.7142932924003, 10.5919389391836 44.714249474294, 10.5919742423294 44.7142150981955, 10.591998380253 44.7141694991671, 10.5920284938107 44.7141102416741))",E7; F7,42124,Accesso Libero,Polo Ovest,2,Pieve Modolena,Esterno - Cura della Città
SIT_VIE.fid--1c1f4c45_18eeb136256_-5d79,8,30,16,VIA,VIA ADUA,ADUA,VIAADUA,,20071101,,S,2024-04-17,ACI,ADUA,VIA,0030,,,1750.29,"MULTILINESTRING ((10.6439401178531 44.7062345811782, 10.6439044343383 44.7062449072917), (10.6460891623945 44.7056053358865, 10.6460522331878 44.7056162207588), (10.6489101054088 44.7047727125226, 10.6482900690874 44.704954866569), (10.6482900690874 44.704954866569, 10.6480959168668 44.7050122222587), (10.6480959168668 44.7050122222587, 10.6478781083483 44.7050766706542), (10.647268963709 44.7052558712828, 10.6467434690949 44.7054115368903), (10.6460522331878 44.7056162207588, 10.6455525538487 44.7057654772558), (10.6439044343383 44.7062449072917, 10.6438559798339 44.7062589281021, 10.6424933201108 44.7066785940426), (10.6467434690949 44.7054115368903, 10.6460891623945 44.7056053358865), (10.6455525538487 44.7057654772558, 10.6453028419259 44.7058401928627, 10.6450740954051 44.7059064139159), (10.6450740954051 44.7059064139159, 10.6448889170753 44.7059599439754), (10.6417224464765 44.7068982606288, 10.6411478033629 44.7070525277501), (10.6531333501888 44.7035533637593, 10.6526488225049 44.7036930967883), (10.6491499626858 44.7047024523737, 10.6489101054088 44.7047727125226), (10.6424933201108 44.7066785940426, 10.6417224464765 44.7068982606288), (10.6591064192674 44.7017437587808, 10.6590007141685 44.7017660357614, 10.658921948068 44.7018003620649, 10.6588467029322 44.7018417397966, 10.6587403807927 44.7019007540095, 10.658669155014 44.7019083064014), (10.658669155014 44.7019083064014, 10.6585870026714 44.7019403141244, 10.657941163249 44.7021321766857), (10.658669155014 44.7019083064014, 10.6586912578599 44.7018677009294, 10.6587169493156 44.7018365135052, 10.6587326692912 44.701804885824, 10.6587383923118 44.7017728092581, 10.6587340421021 44.7017367290933, 10.6587265640887 44.7017078060221, 10.6587141995899 44.7016819156355, 10.658677194229 44.7016139564369), (10.6538948578075 44.7033385268174, 10.6531333501888 44.7035533637593), (10.6395182420011 44.7074237286759, 10.6396064467826 44.7074283852552, 10.6396595948796 44.7074276219145, 10.6397126425916 44.7074233041697, 10.6397921306566 44.7074138715229, 10.6398912207988 44.7073923015049, 10.6399478507951 44.7073968262459), (10.6399478507951 44.7073968262459, 10.6399237620598 44.707426203989, 10.6398267261706 44.7074619588097, 10.6397773983305 44.7074804374584, 10.6397365407583 44.7075047267939, 10.6396910126958 44.7075397506603, 10.639615050554 44.7076154869173), (10.657941163249 44.7021321766857, 10.6558618994789 44.7027477332644), (10.6558618994789 44.7027477332644, 10.655815426576 44.7027495956054, 10.6556177471419 44.7028093378016), (10.6554090548399 44.7028905742893, 10.6554679571488 44.7028589150161, 10.6556177471419 44.7028093378016), (10.6526488225049 44.7036930967883, 10.6520789559868 44.7038471968148), (10.6520789559868 44.7038471968148, 10.6517320539437 44.7039409950411), (10.6517320539437 44.7039409950411, 10.6513769037288 44.704045732029), (10.6513769037288 44.704045732029, 10.6491499626858 44.7047024523737), (10.6538948578075 44.7033385268174, 10.6548074788171 44.7030622337141, 10.6554090548399 44.7028905742893), (10.6399478507951 44.7073968262459, 10.6411478033629 44.7070525277501), (10.6478781083483 44.7050766706542, 10.647268963709 44.7052558712828), (10.6448889170753 44.7059599439754, 10.6439401178531 44.7062345811782))",H8; I8,42124,Accesso Libero,Polo Nord,2,Santa Croce; Tribunale,Esterno - Cura della Città
SIT_VIE.fid--1c1f4c45_18eeb136256_-5d78,9,33,16,VIA,VIA DELL'AERONAUTICA,DELL'AERONAUTICA,VIADELLAERONAUTICA,,20071101,,S,2024-04-17,ACI,DELL'AERONAUTICA,VIA,0033,,,753.45,"MULTILINESTRING ((10.661617409417 44.7025441354303, 10.6615729415886 44.7025000422992, 10.6615406069968 44.7024732636078, 10.6614951221192 44.7024514113941, 10.6614581426724 44.7024365470232, 10.6614290031311 44.7024049686994), (10.6614290031311 44.7024049686994, 10.6614870620672 44.7024017561771, 10.6615521640947 44.7024126554072, 10.6616204955949 44.7024199607736, 10.6616936751409 44.7024224514337), (10.658677194229 44.7016139564369, 10.6591064192674 44.7017437587808), (10.6539506351954 44.7001631601769, 10.6538929828596 44.7001805862737, 10.6538345883749 44.7001719530456, 10.6537845630162 44.7001655660979, 10.6537331085302 44.700167499756, 10.6536816876062 44.7001706121783, 10.6536370168296 44.7001771826253, 10.6535460227265 44.7001903564051), (10.6536373250103 44.6999544034822, 10.6537001169066 44.7000008989105, 10.6537678035911 44.7000437585695, 10.6538336437559 44.7000807215643, 10.6539296215783 44.7001255478235, 10.6539506351954 44.7001631601769), (10.6614290031311 44.7024049686994, 10.6605560460815 44.7021564564377), (10.6605560460815 44.7021564564377, 10.6591064192674 44.7017437587808), (10.6539506351954 44.7001631601769, 10.6539842765085 44.700177490216, 10.6541319790086 44.7002298578168, 10.6551648660896 44.7005609003507, 10.6560665397265 44.7008345852951, 10.6573770307572 44.7012279437484, 10.658677194229 44.7016139564369))",I8,42124,Accesso Libero,Polo Nord,2,Santa Croce,Esterno - Cura della Città
SIT_VIE.fid--1c1f4c45_18eeb136256_-5d77,10,35,16,VIA,VIA CAMILLO AFFAROSI,AFFAROSI C.,VIACAMILLOAFFAROSI,,20071101,,S,2024-04-17,ACI,C. AFFAROSI,VIA,0035,,,243.87,"MULTILINESTRING ((10.5776635538946 44.7410483394577, 10.5780232142573 44.7405141478232, 10.5784232806779 44.740158896951, 10.5789592680843 44.7395664965716, 10.5793954406297 44.7392523592687))",E4,42124,Accesso Libero,Polo Ovest,3,Roncocesi,Esterno - Cura della Città
